RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;99,81;99,73;7,27;0,107
"04-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,44;93,;92,72;6,906;1,208
"04-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,9;100,;99,45;6,018;1,742
"04-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,1;88,715;87,907;5,652;2,359
"04-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,55;90,66;89,605;5,801;2,482
"04-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,446;93,336;91,891;5,3;2,975
"04-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,15;103,;102,575;5,184;3,259
"04-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,7;87,;86,35;4,951;3,82
"04-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,813;83,8;82,306;4,699;4,48
"04-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,5;91,;90,25;4,371;5,592
"04-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,628;92,;90,814;4,308;6,464
"04-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,69;75,68;74,185;4,232;7,288
"04-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;79,9;78,8;4,207;7,511
"04-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,;80,;79,;4,155;8,194
"04-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,31;83,;82,155;3,97;9,191
"04-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,;83,7;82,85;3,925;10,099
"04-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,6;98,323;96,462;3,854;10,909
"04-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,;103,7;102,85;3,934;11,587
"04-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,626;79,6;78,113;3,91;13,365
"04-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,208;69,69;68,449;4,027;15,869
"04-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;113,;108,;4,408;24,01
"04-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,572;0,702
"04-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,28;2,084
"04-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,192;4,652
"04-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,649
