RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,943;100,032;99,987;1,52;0,359
"18-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,819;99,374;99,096;1,417;0,649
"18-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,586;102,85;102,718;1,496;1,194
"18-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,46;98,85;98,655;1,567;1,67
"18-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,728;105,428;105,078;1,558;2,171
"18-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,722;96,2;95,961;1,549;2,69
"18-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,551;110,121;109,836;1,55;2,989
"18-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,188;96,038;95,613;1,5;4,3
"18-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,683;120,74;120,212;1,426;4,48
"18-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,981;106,;105,49;1,473;5,805
"18-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,4;97,;96,7;1,499;6,749
"18-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,658;91,3;90,979;1,509;7,567
"18-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,41;108,802;108,106;1,546;8,268
"18-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,;111,5;110,75;1,588;8,914
"18-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,66;93,7;93,18;1,639;10,415
"18-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,812;102,7;102,256;1,819;12,674
"18-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,95;133,5;133,225;1,938;13,755
"18-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";153,25;154,462;153,856;2,612;25,816
"18-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,29;100,87;100,58;1,521;1,463
"18-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,05;104,88;104,465;1,638;3,684
"18-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,82;102,;101,41;1,965;7,797
