RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,569;0,247
"26-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,9;99,28;99,09;2,529;0,378
"26-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,3;101,87;101,585;2,61;0,783
"26-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,15;95,85;95,5;2,918;1,895
"26-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";106,2;106,9;106,55;2,922;2,334
"26-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,55;92,45;92,;2,788;3,047
"26-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,9;95,4;95,15;2,852;3,134
"26-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,95;98,9;98,425;2,842;3,662
"26-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,85;92,85;92,35;2,807;4,47
"26-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,4;88,4;87,9;2,783;5,155
"26-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,45;99,1;98,775;2,7;6,279
"26-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,;100,7;100,35;2,697;7,003
"26-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,6;81,9;81,25;2,687;7,975
"26-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,6;87,9;87,25;2,653;8,13
"26-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,7;89,;88,35;2,631;8,788
"26-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,1;93,3;92,7;2,546;9,74
"26-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,;94,7;93,85;2,609;10,786
"26-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,4;120,;119,2;2,636;11,963
"26-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,2;92,8;92,;2,577;13,85
"26-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,3;83,7;83,;2,683;16,364
"26-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,5;139,;3,051;24,697
"26-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,94;101,3;101,12;0,386;1,373
"26-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,31;100,65;100,48;3,2;5,515
"26-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,62;101,41;2,25;8,987
