RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,65;96,95;96,8;5,865;0,611
"14-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,65;100,325;5,391;1,139
"14-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,8;92,;91,4;5,299;1,751
"14-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,45;93,3;92,875;5,252;1,904
"14-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,35;94,2;93,775;5,102;2,437
"14-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,1;102,7;4,992;2,795
"14-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,5;88,35;87,925;5,09;3,218
"14-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,;84,1;83,55;4,989;3,888
"14-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,5;89,55;89,025;4,84;5,112
"14-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;104,1;103,6;4,752;5,115
"14-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;89,8;89,2;4,758;5,861
"14-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,9;73,9;73,4;4,78;6,69
"14-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,7;78,;77,35;4,754;6,909
"14-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,3;102,4;101,85;4,696;6,532
"14-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,4;77,8;77,1;4,704;7,676
"14-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,;79,2;78,6;4,643;8,589
"14-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,2;78,45;4,62;9,661
"14-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,5;90,9;90,2;4,563;10,307
"14-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,3;97,;96,15;4,583;11,287
"14-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;73,8;73,05;4,544;12,763
"14-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,;64,9;63,95;4,588;15,267
"14-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,;106,;103,5;4,646;23,845
"14-03-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,85;99,93;99,89;6,283;0,096
"14-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,67;101,335;6,427;1,506
"14-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,66;100,05;99,855;7,238;4,078
"14-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,6;100,175;7,347;6,918
