RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,13;100,208;100,169;-0,153;0,268
"21-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,921;104,09;104,006;-0,161;0,961
"21-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,061;100,216;100,138;-0,09;1,553
"21-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,04;100,25;100,145;-0,083;1,756
"21-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,724;101,86;101,792;-0,096;1,883
"21-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,82;110,98;110,9;-0,102;2,191
"21-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,8;115,114;114,957;-0,046;2,828
"21-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,064;100,356;100,21;-0,065;3,238
"21-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,121;105,439;105,28;-0,003;3,422
"21-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,12;116,52;116,32;0,022;4,062
"21-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,24;120,623;120,431;0,076;4,953
"21-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,879;129,471;129,175;0,109;5,632
"21-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,348;101,883;101,615;0,232;7,37
"21-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,25;143,75;143,5;0,256;6,713
"21-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,872;118,6;118,236;0,417;8,512
"21-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,25;105,65;105,45;0,45;9,661
"21-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,629;122,35;121,989;0,64;10,841
"21-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,689;102,3;101,994;0,8;13,161
"21-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,482;158,085;157,284;1,083;15,865
"21-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,734;193,;189,367;1,788;27,618
"21-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,35;100,275;-0,18;0,504
"21-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,6;101,92;101,76;-0,194;1,238
"21-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,36;100,6;100,48;-0,044;4,616
"21-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;108,;107,8;-0,016;6,772
"21-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,381;102,8;102,59;0,045;11,379
