RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,96;100,08;100,02;5,299;0,145
"02-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,4;97,;96,7;4,958;0,696
"02-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,399;0,863
"02-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,7;98,33;98,015;3,822;1,429
"02-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,7;104,5;104,1;3,716;1,841
"02-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,5;94,4;93,95;3,888;2,195
"02-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,35;91,25;90,8;3,708;2,842
"02-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,7;95,75;95,225;3,696;4,164
"02-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,1;108,1;107,6;3,7;4,252
"02-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,4;109,45;108,925;3,753;4,531
"02-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,8;95,9;95,35;3,732;4,94
"02-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,95;82,15;81,55;3,731;5,64
"02-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,2;85,3;84,75;3,792;5,918
"02-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,25;107,4;106,825;3,79;5,703
"02-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,6;84,85;84,225;3,832;6,7
"02-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,3;115,65;114,975;3,782;6,029
"02-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,4;85,65;85,025;3,915;7,664
"02-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,45;104,7;104,075;3,927;7,438
"02-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";92,45;93,7;93,075;3,937;8,05
"02-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,35;85,5;84,925;3,927;8,762
"02-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,;108,4;107,7;3,955;8,259
"02-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,9;96,25;95,575;3,999;9,507
"02-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";101,45;102,95;102,2;3,975;10,524
"02-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,2;79,6;78,9;4,027;11,903
"02-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,8;71,3;70,55;4,027;14,399
"02-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";109,8;113,75;111,775;4,191;23,226
"02-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,085;0,534
"02-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,249
"02-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,49;101,295;6,674;6,23
"02-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,269
