RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";102,868;103,178;103,023;-0,33;0,416
"25-08-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,552;100,65;100,601;-0,153;0,917
"25-08-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,787;106,95;106,869;-0,221;1,584
"25-08-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,05;102,21;102,13;0,016;2,527
"25-08-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,523;113,685;113,604;0,025;2,851
"25-08-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,627;117,869;117,748;0,09;3,369
"25-08-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,49;105,75;105,62;0,148;4,029
"25-08-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,71;118,02;117,865;0,187;4,579
"25-08-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,31;121,68;121,495;0,284;5,446
"25-08-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,07;129,49;129,28;0,464;6,077
"25-08-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,93;143,38;143,155;0,615;7,374
"25-08-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,62;115,22;114,92;0,846;8,998
"25-08-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,49;101,13;100,81;0,921;10,322
"25-08-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,42;115,;114,71;1,266;11,501
"25-08-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,13;93,98;93,555;1,44;13,821
"25-08-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";141,4;142,758;142,079;1,801;16,166
"25-08-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";159,552;175,015;167,284;2,336;27,826
"25-08-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,495;100,458;-0,014;1,166
"25-08-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,4;102,58;102,49;-0,067;1,895
"25-08-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,02;100,3;100,16;0,059;5,274
"25-08-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,22;107,7;107,46;0,137;7,356
"25-08-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,05;99,55;99,3;0,348;12,016
