RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-08-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,8;102,93;102,865;-0,185;0,682
"03-08-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,139;100,245;100,192;-0,152;1,268
"03-08-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,181;100,259;100,22;-0,15;1,471
"03-08-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,584;101,683;101,633;-0,16;1,604
"03-08-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,672;109,803;109,737;-0,17;1,912
"03-08-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,696;113,873;113,785;-0,125;2,549
"03-08-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,171;100,349;100,26;-0,088;2,953
"03-08-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,08;105,311;105,196;-0,104;3,144
"03-08-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,729;115,981;115,855;-0,104;3,783
"03-08-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,072;120,439;120,255;-0,074;4,675
"03-08-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,662;128,95;128,806;-0,017;5,353
"03-08-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,692;103,015;102,853;0,054;7,092
"03-08-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,35;143,732;143,541;0,098;6,696
"03-08-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,07;119,5;119,285;0,258;8,233
"03-08-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,279;106,771;106,525;0,328;9,469
"03-08-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";123,181;123,79;123,486;0,489;10,562
"03-08-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,12;104,783;104,452;0,612;12,993
"03-08-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";158,5;160,765;159,632;0,958;15,586
"03-08-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,938;192,5;189,719;1,77;27,34
"03-08-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,07;100,2;100,135;-0,238;0,233
"03-08-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,262;0,972
"03-08-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,4;100,65;100,525;-0,06;4,342
"03-08-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,32;107,8;107,56;-0,028;6,489
"03-08-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";101,45;102,04;101,745;0,104;11,128
