RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,08;97,4;97,24;5,184;0,6
"16-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,7;100,3;5,412;1,129
"16-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,8;92,2;91,5;5,267;1,745
"16-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,45;93,5;92,975;5,216;1,893
"16-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,35;94,5;93,925;5,046;2,426
"16-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,35;103,5;102,925;4,906;2,784
"16-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,65;88,9;88,275;4,974;3,208
"16-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,35;84,5;83,925;4,881;3,877
"16-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,75;89,9;89,325;4,776;5,101
"16-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,15;104,5;103,825;4,707;5,104
"16-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,75;90,2;89,475;4,706;5,851
"16-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;74,5;73,8;4,703;6,679
"16-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,;78,4;77,7;4,691;6,898
"16-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,8;103,2;102,5;4,593;6,521
"16-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,75;78,2;77,475;4,642;7,665
"16-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,2;79,7;78,95;4,591;8,578
"16-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,85;79,5;78,675;4,591;9,65
"16-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;91,3;90,35;4,547;10,296
"16-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,75;97,3;96,525;4,545;11,276
"16-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,25;74,2;73,225;4,526;12,752
"16-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,2;65,4;64,3;4,55;15,256
"16-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;107,5;105,;4,561;23,834
"16-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,67;101,335;6,421;1,495
"16-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,05;99,9;7,226;4,067
"16-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,75;100,6;100,175;7,348;6,907
