RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,47;100,49;100,48;0,215;0,145
"21-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,36;100,77;100,565;-0,21;0,587
"21-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,4;104,74;104,57;-0,011;1,149
"21-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,22;100,01;-0,006;1,597
"21-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,25;100,125;0,028;1,732
"21-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,74;110,25;109,995;0,02;2,014
"21-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,4;100,25;0,372;3,227
"21-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,;120,98;120,49;0,321;3,556
"21-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,4;103,25;102,825;0,62;4,44
"21-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,4;108,975;0,624;4,832
"21-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,3;102,3;101,8;0,69;5,778
"21-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,2;97,22;96,71;0,767;6,494
"21-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,7;113,63;113,165;0,812;7,344
"21-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,85;117,2;116,525;0,837;8,194
"21-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,7;100,71;100,205;0,928;9,409
"21-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,7;103,;102,35;0,966;10,041
"21-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,6;113,05;112,325;1,;11,78
"21-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,2;146,23;145,215;1,153;12,995
"21-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,9;100,99;100,445;1,474;17,52
"21-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;174,5;171,;2,093;25,17
"21-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,253;0,386
"21-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,566;2,7
"21-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;99,98;99,74;0,306;7,257
