RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-12-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";101,45;101,65;101,55;-1,357;0,285
"23-12-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,9;101,479;101,19;-1,357;0,88
"23-12-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,201;101,34;101,27;-1,175;1,082
"23-12-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,271;102,62;102,446;-1,135;1,207
"23-12-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,2;109,663;109,431;-1,07;1,595
"23-12-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,353;113,935;113,644;-0,88;2,152
"23-12-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,8;102,06;101,93;-0,746;2,564
"23-12-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,01;106,5;106,255;-0,676;2,79
"23-12-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,572;115,75;115,661;-0,433;3,507
"23-12-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,528;120,202;119,865;-0,294;4,425
"23-12-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,542;128,229;127,886;-0,16;5,15
"23-12-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,661;102,3;101,981;0,158;6,726
"23-12-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,758;141,883;141,321;0,1;6,299
"23-12-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,181;117,7;117,441;0,365;7,998
"23-12-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,929;105,8;105,364;0,422;9,073
"23-12-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,34;121,4;120,87;0,637;10,37
"23-12-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,958;102,75;102,354;0,764;12,596
"23-12-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,008;160,008;159,508;0,919;15,544
"23-12-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";190,019;192,;191,01;1,728;27,395
"23-12-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,38;101,55;101,465;-1,355;0,569
"23-12-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,951;102,45;102,201;-0,491;3,947
"23-12-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,7;109,25;108,975;-0,309;6,087
"23-12-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,39;103,95;103,67;-0,076;10,742
