RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-10-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,775;101,79;101,782;0,024;0,472
"17-10-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,893;102,919;102,906;0,024;0,86
"17-10-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,705;108,77;108,737;0,034;1,202
"17-10-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,742;100,78;100,761;0,069;1,763
"17-10-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,519;109,624;109,572;0,12;2,363
"17-10-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,42;102,52;102,47;0,123;3,353
"17-10-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,89;117,04;116,965;0,149;3,588
"17-10-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,95;121,13;121,04;0,261;4,067
"17-10-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,71;105,76;105,735;0,346;4,81
"17-10-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,8;119,1;118,95;0,48;5,426
"17-10-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,6;121,95;121,775;0,633;6,293
"17-10-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,44;129,76;129,6;0,812;6,924
"17-10-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,47;142,86;142,665;1,011;7,945
"17-10-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,745;112,222;111,983;1,218;9,845
"17-10-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,62;111,29;110,955;1,611;12,135
"17-10-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,197;132,93;132,564;2,304;16,646
"17-10-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";142,844;147,5;145,172;2,977;28,218
"17-10-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,451;100,56;100,505;0,187;2,005
"17-10-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,04;103,22;103,13;0,129;2,714
"17-10-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,1;99,45;99,275;0,239;6,11
"17-10-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,85;107,25;107,05;0,354;8,097
"17-10-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,2;99,45;99,325;0,393;12,786
