RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;93,96;93,78;6,56;1,082
"21-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;100,;99,825;5,79;1,616
"21-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;88,9;88,5;5,66;2,227
"21-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,2;90,8;90,5;5,596;2,356
"21-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,;92,6;92,3;5,255;2,913
"21-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,1;102,7;5,116;3,133
"21-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,;86,9;86,45;5,05;3,695
"21-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,4;82,5;81,95;4,929;4,354
"21-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,9;89,;88,45;4,785;5,588
"21-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,6;103,6;103,1;4,897;5,552
"21-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,1;89,2;88,65;4,732;6,338
"21-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,7;72,8;72,25;4,69;7,162
"21-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,65;76,7;76,175;4,739;7,385
"21-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,15;102,35;101,75;4,729;7,004
"21-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,3;76,8;76,05;4,691;8,069
"21-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,2;78,5;77,85;4,624;9,065
"21-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,9;78,5;77,7;4,623;9,973
"21-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,8;90,4;89,6;4,597;10,783
"21-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";94,8;96,8;95,8;4,609;11,461
"21-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,3;73,;72,15;4,575;13,239
"21-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,7;63,5;62,6;4,664;15,743
"21-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;103,5;101,;4,793;23,884
"21-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,575
"21-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,268;1,956
"21-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,525
"21-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,81;100,455;5,586;7,521
