RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,52;100,1;99,81;4,995;0,468
"23-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,844;93,744;93,294;4,948;1,58
"23-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,5;102,5;102,;4,699;2,019
"23-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,8;89,1;88,45;4,621;2,726
"23-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,7;92,6;91,65;4,388;2,854
"23-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,9;94,3;93,6;4,42;3,347
"23-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,;89,;88,;4,134;4,155
"23-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,4;84,7;83,55;4,031;4,853
"23-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,121;93,25;92,185;3,899;5,965
"23-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,751;94,15;92,951;3,873;6,688
"23-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,66;76,35;75,005;3,876;7,66
"23-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,46;81,3;79,88;3,882;7,815
"23-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,76;81,5;80,13;3,866;8,567
"23-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,05;83,55;82,3;3,876;9,425
"23-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,41;84,11;82,76;3,881;10,471
"23-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,12;98,1;96,11;3,883;11,237
"23-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,71;105,05;103,88;3,848;11,96
"23-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,7;79,7;78,2;3,86;13,536
"23-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,55;69,5;68,025;4,024;16,049
"23-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;117,8;108,9;4,381;24,383
"23-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,4;100,8;100,6;0,628;1,054
"23-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,172;5,195
"23-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,668
