RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-10-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,23;100,61;100,42;-0,428;0,355
"14-10-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,71;103,94;103,825;-0,158;0,952
"14-10-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,84;100,29;100,065;-0,048;1,364
"14-10-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,92;100,32;100,12;0,02;1,499
"14-10-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,721;109,23;108,976;-0,009;1,862
"14-10-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,27;100,659;100,465;0,296;2,995
"14-10-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,081;120,05;119,566;0,247;3,323
"14-10-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,801;103,52;103,16;0,51;4,208
"14-10-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,501;109,025;0,537;4,701
"14-10-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,366;102,69;102,028;0,637;5,546
"14-10-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,21;97,721;96,965;0,744;6,262
"14-10-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,13;113,5;112,815;0,81;7,264
"14-10-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,08;116,8;115,94;0,856;7,962
"14-10-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,8;93,;92,4;0,923;9,089
"14-10-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,34;100,96;100,15;0,934;9,176
"14-10-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,35;102,99;102,17;0,98;9,809
"14-10-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,15;112,9;112,025;1,008;11,733
"14-10-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,08;148,;145,54;1,105;12,763
"14-10-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,6;103,5;102,05;1,38;17,287
"14-10-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,51;177,;172,255;2,053;24,938
"14-10-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,95;99,98;99,965;0,29;0,153
"14-10-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,45;102,9;102,675;0,486;2,464
"14-10-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";100,;100,6;100,3;0,227;7,021
