RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,7;97,2;96,95;6,082;0,559
"31-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,72;100,36;100,04;5,646;1,087
"31-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;92,;91,45;5,431;1,704
"31-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,55;93,4;92,975;5,302;1,852
"31-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,15;93,7;5,194;2,385
"31-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,6;103,4;103,;4,861;2,743
"31-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;89,;88,5;4,941;3,166
"31-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,6;84,45;84,025;4,899;3,836
"31-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,65;89,9;89,275;4,803;5,059
"31-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,3;104,4;103,85;4,697;5,063
"31-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,5;89,8;89,15;4,783;5,809
"31-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,;74,2;73,6;4,774;6,638
"31-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,9;78,3;77,6;4,732;6,857
"31-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,5;102,75;102,125;4,651;6,48
"31-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,55;77,9;77,225;4,704;7,624
"31-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,5;79,85;79,175;4,568;8,537
"31-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,2;78,45;4,632;9,609
"31-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;90,85;90,125;4,576;10,255
"31-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,1;96,8;95,95;4,604;11,235
"31-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;73,7;73,;4,558;12,711
"31-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,7;64,5;63,6;4,636;15,215
"31-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;102,;100,5;4,819;23,793
"31-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,312;1,453
"31-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,025
"31-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,99;100,6;100,295;7,332;6,865
