RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-05-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,997;101,079;101,038;-0,121;0,298
"13-05-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,795;105,094;104,945;-0,132;0,701
"13-05-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,588;100,719;100,653;-0,043;1,197
"13-05-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,446;107,819;107,632;-0,005;1,868
"13-05-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,131;102,28;102,206;0,072;2,811
"13-05-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";114,614;114,808;114,711;0,078;3,024
"13-05-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,937;119,13;119,034;0,113;3,653
"13-05-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,78;106,01;105,895;0,171;4,313
"13-05-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,532;118,908;118,72;0,211;4,863
"13-05-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,791;122,179;121,985;0,355;5,73
"13-05-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,851;131,429;131,14;0,381;6,362
"13-05-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,401;145,939;145,67;0,51;7,379
"13-05-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,461;116,957;116,709;0,718;9,283
"13-05-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";117,3;117,932;117,616;1,07;11,57
"13-05-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";146,42;147,642;147,031;1,601;16,45
"13-05-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";173,133;176,867;175,;2,144;28,111
"13-05-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,45;100,549;100,5;0,035;1,455
"13-05-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,5;102,7;102,6;0,061;2,16
"13-05-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";100,;100,36;100,18;0,078;5,549
"13-05-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,55;108,15;107,85;0,124;7,645
"13-05-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";100,;100,5;100,25;0,29;12,261
