RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,89;99,44;99,165;3,943;0,225
"25-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,77;100,385;4,;0,624
"25-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,68;94,69;94,185;3,97;1,736
"25-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,45;104,77;104,11;3,812;2,175
"25-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,6;90,98;90,29;3,619;2,882
"25-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,54;93,98;93,26;3,626;2,975
"25-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,6;96,88;96,24;3,517;3,503
"25-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,45;90,75;90,1;3,458;4,311
"25-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,15;86,58;85,865;3,346;4,996
"25-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,6;95,95;95,275;3,31;6,121
"25-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,5;97,46;96,48;3,287;6,844
"25-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,3;79,09;78,195;3,246;7,816
"25-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,71;84,5;83,605;3,236;7,971
"25-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,45;85,;84,225;3,224;8,63
"25-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,34;88,7;87,52;3,178;9,581
"25-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,27;89,75;88,51;3,192;10,627
"25-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,16;112,8;111,48;3,216;12,116
"25-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,;86,83;85,415;3,154;13,692
"25-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,1;76,94;75,52;3,31;16,205
"25-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";121,;128,5;124,75;3,611;24,539
"25-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,948;1,212
"25-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,4;100,85;100,625;3,17;5,354
"25-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,22;8,826
