RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-02-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,;100,115;100,058;0,323;0,12
"01-02-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,099;102,425;102,262;0,365;0,531
"01-02-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,099;105,643;105,371;0,438;1,131
"01-02-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,15;99,575;99,363;0,444;1,455
"01-02-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,448;101,906;101,677;0,526;1,712
"01-02-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,594;99,091;98,843;0,58;2,025
"01-02-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,72;108,219;107,969;0,651;2,496
"01-02-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,061;111,218;110,639;0,875;3,442
"01-02-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,1;96,694;95,897;1,04;4,066
"01-02-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,;116,462;116,231;1,066;4,214
"01-02-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,15;95,57;95,36;1,297;5,646
"01-02-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,6;127,306;126,953;1,23;5,435
"01-02-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,018;105,603;105,31;1,651;7,04
"01-02-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,612;94,559;94,085;1,765;8,046
"01-02-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,95;87,804;87,377;1,778;8,894
"01-02-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,718;105,613;105,166;1,953;9,456
"01-02-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,819;87,173;86,496;2,219;11,595
"01-02-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,6;96,083;94,841;2,399;13,837
"01-02-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,519;127,;126,26;2,443;14,785
"01-02-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,;147,485;145,743;2,899;26,738
"01-02-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;102,8;102,4;-0,31;2,823
"01-02-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,001;108,;107,001;-0,238;5,04
"01-02-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,;104,86;103,93;0,292;9,469
