RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,87;96,35;96,11;6,322;0,69
"13-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,85;100,5;100,175;5,53;1,219
"13-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,15;91,2;90,675;5,521;1,83
"13-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,9;92,6;92,25;5,45;1,983
"13-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,32;2,517
"13-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,3;102,9;4,948;2,736
"13-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,65;88,45;88,05;4,947;3,298
"13-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,15;84,15;83,65;4,861;3,967
"13-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,;90,3;89,65;4,665;5,191
"13-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,7;104,8;104,25;4,633;5,194
"13-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,3;89,65;4,646;5,941
"13-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;74,3;73,7;4,66;6,769
"13-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,2;78,6;77,9;4,607;6,989
"13-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,1;103,4;102,75;4,558;6,611
"13-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,9;78,55;77,725;4,562;7,672
"13-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,5;79,85;79,175;4,53;8,668
"13-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,2;79,6;78,9;4,54;9,741
"13-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,;91,4;90,7;4,499;10,386
"13-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,8;97,5;96,65;4,531;11,366
"13-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;74,2;73,25;4,508;12,842
"13-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,4;64,2;63,3;4,648;15,346
"13-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,791;23,924
"13-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,82;99,91;99,865;6,352;0,175
"13-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,646;1,586
"13-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,3;99,91;99,605;7,301;4,159
"13-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;100,18;99,79;7,408;6,999
