RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-03-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,201;100,31;100,255;-0,206;0,36
"16-03-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,52;104,659;104,59;-0,3;1,028
"16-03-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,3;100,425;100,362;-0,22;1,652
"16-03-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,36;100,5;100,43;-0,232;1,855
"16-03-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,063;102,16;102,112;-0,204;1,987
"16-03-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";111,5;111,7;111,6;-0,184;2,294
"16-03-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";115,74;116,169;115,954;-0,188;2,812
"16-03-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,336;100,633;100,484;-0,145;3,337
"16-03-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,;106,31;106,155;-0,195;3,526
"16-03-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,42;117,7;117,56;-0,15;4,165
"16-03-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,85;122,09;121,97;-0,108;5,057
"16-03-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,269;130,85;130,56;-0,012;5,735
"16-03-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,488;103,113;102,8;0,08;7,474
"16-03-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";145,3;146,1;145,7;0,093;6,817
"16-03-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,071;119,9;119,486;0,315;8,616
"16-03-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";106,06;106,74;106,4;0,365;9,765
"16-03-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,708;123,44;123,074;0,572;10,944
"16-03-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,35;103,35;102,85;0,738;13,264
"16-03-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,7;157,873;157,286;1,094;15,968
"16-03-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,212;193,;188,606;1,808;27,722
"16-03-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,301;100,449;100,375;-0,247;0,61
"16-03-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,85;102,1;101,975;-0,242;1,343
"16-03-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,36;100,6;100,48;-0,042;4,721
"16-03-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,75;108,45;108,1;-0,024;6,79
"16-03-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,05;102,875;0,023;11,485
