RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-05-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,21;101,53;101,37;-0,413;0,33
"12-05-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,47;100,82;100,645;-0,078;0,778
"12-05-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,07;105,39;105,23;0,044;1,34
"12-05-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,75;100,3;100,025;-0,014;1,789
"12-05-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,7;100,05;99,875;0,165;1,923
"12-05-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,25;110,8;110,525;0,166;2,205
"12-05-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,35;100,95;100,65;0,26;3,418
"12-05-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,3;121,88;121,59;0,303;3,582
"12-05-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,7;103,5;103,1;0,587;4,632
"12-05-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,45;109,45;108,95;0,688;5,024
"12-05-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,1;101,7;101,4;0,765;5,915
"12-05-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,75;96,82;96,285;0,818;6,685
"12-05-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,1;113,04;112,57;0,916;7,536
"12-05-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,1;116,3;115,7;0,958;8,207
"12-05-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,7;99,8;99,25;1,03;9,517
"12-05-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";99,9;101,2;100,55;1,146;10,233
"12-05-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,5;109,8;109,15;1,254;11,971
"12-05-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,5;144,5;143,5;1,27;13,186
"12-05-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";97,;99,;98,;1,618;17,711
"12-05-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";161,;166,;163,5;2,304;25,361
"12-05-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";100,1;100,49;100,295;1,375;0,567
"12-05-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,9;102,55;102,225;0,795;2,894
"12-05-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";98,;99,1;98,55;2,34;6,962
