RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-12-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";101,011;101,086;101,048;-0,704;0,148
"03-12-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,64;100,764;100,702;-0,588;0,639
"03-12-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";106,045;106,219;106,132;-0,531;1,306
"03-12-2015";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,725;100,841;100,783;-0,404;1,937
"03-12-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,602;102,759;102,68;-0,322;2,249
"03-12-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,26;113,438;113,349;-0,319;2,573
"03-12-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,606;117,78;117,693;-0,26;3,091
"03-12-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,643;106,918;106,781;-0,231;3,804
"03-12-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,651;118,94;118,796;-0,175;4,444
"03-12-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,852;123,2;123,026;-0,099;5,335
"03-12-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,591;132,;131,796;-0,;6,014
"03-12-2015";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,052;102,4;102,226;0,165;7,753
"03-12-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";146,181;147,03;146,606;0,155;7,095
"03-12-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,992;119,569;119,281;0,387;8,894
"03-12-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,281;105,75;105,516;0,463;10,043
"03-12-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";121,531;122,171;121,851;0,698;11,223
"03-12-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,398;102,;101,699;0,825;13,543
"03-12-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";151,448;153,069;152,258;1,33;16,247
"03-12-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";175,26;180,;177,63;2,066;28,
"03-12-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,601;100,68;100,641;-0,348;0,893
"03-12-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,381;102,48;102,43;-0,255;1,612
"03-12-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,52;100,73;100,625;-0,035;4,991
"03-12-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,3;108,95;108,625;-0,05;7,073
"03-12-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,5;103,;102,75;0,04;11,768
