RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,1;100,6;100,35;4,644;0,393
"28-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,15;95,8;95,475;5,029;0,959
"28-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,;96,6;96,3;4,724;1,105
"28-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,4;97,;96,7;4,443;1,683
"28-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,8;104,5;104,15;3,943;1,996
"28-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,35;93,05;92,7;4,155;2,449
"28-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,8;89,6;89,2;4,018;3,089
"28-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,3;95,1;94,7;3,762;4,418
"28-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,8;108,7;108,25;3,645;4,506
"28-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,;109,8;109,4;3,74;4,59
"28-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,55;95,5;95,025;3,756;5,194
"28-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,2;81,3;80,75;3,743;5,894
"28-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,9;84,9;84,4;3,75;6,172
"28-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,9;108,;107,45;3,728;5,957
"28-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,4;84,7;84,05;3,773;6,879
"28-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,4;116,45;115,925;3,711;6,282
"28-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,4;86,4;85,9;3,72;7,918
"28-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,9;105,9;105,4;3,766;7,692
"28-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,1;86,2;85,65;3,782;9,015
"28-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,9;109,85;109,375;3,78;8,513
"28-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,8;98,;97,4;3,784;9,761
"28-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,25;104,55;103,9;3,812;10,778
"28-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,1;80,55;3,811;12,157
"28-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,1;72,4;71,75;3,868;14,653
"28-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;114,65;112,825;4,14;23,48
"28-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,35;101,075;5,446;0,792
"28-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,7;100,45;6,643;3,507
"28-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,22;102,13;101,675;6,614;6,488
"28-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,84;99,495;7,13;13,863
