RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,65;99,81;99,73;7,05;0,11
"03-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,44;93,;92,72;6,862;1,216
"03-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,9;100,;99,45;6,016;1,75
"03-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,2;88,661;87,93;5,62;2,362
"03-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,75;91,067;89,909;5,644;2,49
"03-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,4;93,328;91,864;5,303;2,983
"03-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,2;102,85;5,101;3,268
"03-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,716;87,45;86,083;5,031;3,829
"03-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,;83,4;82,2;4,719;4,489
"03-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,7;91,3;90,5;4,318;5,601
"03-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,99;92,;90,995;4,273;6,472
"03-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,84;75,62;74,23;4,218;7,296
"03-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,8;79,9;78,85;4,195;7,519
"03-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,4;80,529;79,465;4,079;8,203
"03-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,31;83,3;82,305;3,948;9,199
"03-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,5;83,75;83,125;3,888;10,107
"03-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,77;98,257;96,513;3,848;10,917
"03-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,306;104,198;103,252;3,899;11,595
"03-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,6;79,553;78,076;3,913;13,373
"03-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,131;69,7;68,416;4,029;15,877
"03-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,;113,;108,;4,408;24,018
"03-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,573;0,711
"03-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,28;2,092
"03-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,192;4,661
"03-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,657
