RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-09-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";99,999;100,627;100,313;-2,226;0,151
"15-09-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,301;100,903;100,602;-1,744;0,353
"15-09-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,605;101,315;100,96;-1,09;0,49
"15-09-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,557;105,444;105,001;-0,825;0,912
"15-09-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,387;108,755;108,571;-0,456;1,512
"15-09-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,025;100,819;100,422;-0,23;1,836
"15-09-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,533;103,951;103,742;-0,265;2,064
"15-09-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,11;100,756;100,433;-0,18;2,406
"15-09-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,471;111,95;111,71;-0,166;2,877
"15-09-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,272;116,039;115,656;-0,034;3,7
"15-09-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,3;100,1;99,2;0,182;4,447
"15-09-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";122,471;123,478;122,975;0,077;4,595
"15-09-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,868;101,472;101,17;0,256;6,001
"15-09-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";135,27;136,72;135,995;0,26;5,815
"15-09-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,3;114,428;113,864;0,618;7,421
"15-09-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,5;101,903;101,702;0,798;8,427
"15-09-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,398;93,853;93,625;0,963;9,275
"15-09-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,2;114,96;114,58;1,079;9,837
"15-09-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,818;96,783;96,3;1,268;11,976
"15-09-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,162;145,031;144,596;1,508;14,819
"15-09-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,7;169,595;167,647;2,268;26,669
"15-09-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,95;102,75;102,35;-0,65;3,22
"15-09-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,6;109,2;108,4;-0,386;5,425
"15-09-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,8;105,35;104,575;-0,176;10,026
