RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,16;99,24;99,2;4,844;0,181
"10-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,43;100,215;4,236;0,575
"10-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,35;95,05;94,7;3,738;1,687
"10-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,35;105,2;104,775;3,477;2,126
"10-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,5;91,3;90,9;3,436;2,838
"10-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,7;94,58;94,14;3,336;2,961
"10-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,6;97,5;97,05;3,283;3,454
"10-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,7;92,;91,35;3,154;4,262
"10-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,;87,15;87,075;3,085;4,959
"10-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";96,4;97,6;97,;3,011;6,071
"10-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,5;98,8;98,15;3,03;6,795
"10-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,;80,1;79,55;3,038;7,767
"10-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,1;85,5;84,8;3,064;7,922
"10-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,1;85,9;85,5;3,054;8,58
"10-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";88,6;90,1;89,35;2,959;9,532
"10-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";89,2;90,6;89,9;3,042;10,578
"10-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,3;113,84;113,07;3,087;12,066
"10-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,6;87,6;86,6;3,05;13,642
"10-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,3;77,9;77,1;3,177;16,156
"10-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,;128,2;125,6;3,572;24,489
"10-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,1;100,8;100,45;0,81;1,162
"10-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,85;100,6;3,173;5,304
"10-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;102,;101,7;2,213;8,776
