RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-03-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,6;100,15;99,875;4,86;0,455
"28-03-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,8;93,3;4,985;1,567
"28-03-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";101,5;102,4;101,95;4,719;2,005
"28-03-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,85;89,1;88,475;4,633;2,712
"28-03-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;91,75;91,175;4,591;2,84
"28-03-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,95;93,325;4,519;3,333
"28-03-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,9;88,05;87,475;4,293;4,141
"28-03-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,7;83,6;82,65;4,274;4,839
"28-03-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,2;91,7;90,95;4,136;5,951
"28-03-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,9;92,6;91,75;4,076;6,675
"28-03-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,1;74,8;73,95;4,075;7,647
"28-03-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,9;80,1;79,;4,033;7,801
"28-03-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,1;79,9;79,;4,043;8,553
"28-03-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,8;82,3;81,55;3,979;9,411
"28-03-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,2;82,7;81,45;4,043;10,458
"28-03-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,1;96,1;94,6;4,035;11,227
"28-03-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,7;102,7;101,7;4,043;11,946
"28-03-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,49;78,;76,745;4,01;13,522
"28-03-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,58;68,58;67,08;4,122;16,036
"28-03-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;115,;107,5;4,447;24,369
"28-03-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,25;100,8;100,525;0,692;1,04
"28-03-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,171;5,181
"28-03-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,35;101,5;100,925;2,301;8,654
