RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-12-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,02;95,3;95,16;6,271;0,876
"07-12-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,02;100,5;100,26;5,483;1,405
"07-12-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,9;91,104;90,502;5,097;2,016
"07-12-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,25;92,2;91,725;5,365;2,145
"07-12-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,6;93,5;93,05;5,15;2,703
"07-12-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,777;103,45;103,114;4,925;2,923
"07-12-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,85;87,95;87,4;4,962;3,484
"07-12-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,3;83,5;82,9;4,878;4,144
"07-12-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,3;89,4;88,85;4,774;5,377
"07-12-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,54;104,5;104,02;4,701;5,379
"07-12-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,3;89,5;88,9;4,74;6,127
"07-12-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,1;73,5;72,8;4,719;6,955
"07-12-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,2;77,6;76,9;4,706;7,175
"07-12-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,4;102,9;102,15;4,659;6,797
"07-12-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,;77,8;76,9;4,63;7,858
"07-12-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,74;78,8;78,27;4,617;8,854
"07-12-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,3;79,1;78,2;4,598;9,927
"07-12-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,4;90,8;90,1;4,554;10,572
"07-12-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,45;97,1;96,275;4,566;11,552
"07-12-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,7;73,3;72,5;4,566;13,028
"07-12-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,5;64,3;63,4;4,607;15,532
"07-12-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,5;104,5;102,;4,735;24,11
"07-12-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;100,05;99,875;6,265;0,361
"07-12-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,27;101,07;6,703;1,775
"07-12-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,;99,75;99,375;7,357;4,347
"07-12-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,4;100,1;99,75;7,415;7,188
