RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,55;94,95;94,75;6,51;0,917
"22-11-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,5;100,05;5,638;1,446
"22-11-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,8;90,404;89,602;5,507;2,058
"22-11-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,6;91,9;91,25;5,537;2,186
"22-11-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,;93,1;92,55;5,317;2,744
"22-11-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,;103,;102,5;5,142;2,964
"22-11-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,1;87,65;86,875;5,096;3,525
"22-11-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,5;83,1;82,3;5,016;4,185
"22-11-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;89,1;88,2;4,902;5,418
"22-11-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,25;104,1;103,175;4,866;5,413
"22-11-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,;88,9;87,95;4,914;6,168
"22-11-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,85;73,1;71,975;4,863;6,993
"22-11-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,85;77,3;76,075;4,844;7,216
"22-11-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,4;102,062;101,231;4,803;6,838
"22-11-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,75;76,515;75,632;4,834;7,899
"22-11-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,9;78,194;77,047;4,795;8,895
"22-11-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";75,9;78,1;77,;4,756;9,968
"22-11-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,;89,7;88,35;4,753;10,613
"22-11-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,15;95,6;94,375;4,76;11,292
"22-11-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,443;72,443;70,943;4,744;13,069
"22-11-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,3;62,4;61,35;4,833;15,573
"22-11-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,;102,;99,;4,915;23,715
"22-11-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,65;100,1;99,875;6,272;0,403
"22-11-2022";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,7;101,2;100,95;6,784;1,817
"22-11-2022";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";98,87;99,65;99,26;7,385;4,389
"22-11-2022";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,8;99,5;7,454;7,229
