RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,8;99,625;5,783;0,304
"20-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,5;93,07;92,785;5,886;1,416
"20-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,7;100,25;5,566;1,855
"20-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,9;87,8;87,35;5,441;2,567
"20-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,4;90,4;89,9;5,322;2,69
"20-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,7;91,9;91,3;5,327;3,183
"20-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,1;102,9;102,5;5,253;3,467
"20-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,4;85,7;85,05;5,146;3,991
"20-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,75;80,8;80,275;5,053;4,688
"20-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,;88,5;87,75;4,813;5,8
"20-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";87,3;88,8;88,05;4,756;6,524
"20-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";70,1;71,8;70,95;4,733;7,496
"20-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";74,4;76,37;75,385;4,728;7,719
"20-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";74,4;76,27;75,335;4,684;8,402
"20-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";76,2;77,7;76,95;4,668;9,261
"20-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";76,;77,671;76,835;4,668;10,307
"20-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";87,5;89,888;88,694;4,676;11,113
"20-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,3;95,66;94,48;4,732;11,795
"20-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,;71,5;70,25;4,744;13,371
"20-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,;62,5;61,25;4,764;16,077
"20-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;103,;100,;4,852;24,218
"20-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,25;100,825;5,344;0,913
"20-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,9;100,675;5,286;2,295
"20-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";100,2;100,98;100,59;5,978;4,863
"20-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,35;100,99;100,67;5,559;7,86
