RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,08;99,35;99,215;4,284;0,2
"03-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,5;100,25;4,193;0,594
"03-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,7;94,5;94,1;4,087;1,706
"03-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,4;104,3;103,85;3,907;2,145
"03-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,7;90,4;90,05;3,755;2,857
"03-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,6;93,6;93,1;3,709;2,945
"03-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,5;96,65;96,075;3,577;3,473
"03-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,35;90,5;89,925;3,521;4,281
"03-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";84,9;86,16;85,53;3,446;4,966
"03-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,4;95,7;95,05;3,353;6,091
"03-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,65;96,8;96,225;3,328;6,814
"03-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,4;78,4;77,9;3,308;7,786
"03-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;83,8;83,15;3,314;7,941
"03-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,1;84,5;83,8;3,29;8,6
"03-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,6;87,7;87,15;3,226;9,551
"03-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,4;88,7;88,05;3,245;10,597
"03-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";109,8;111,4;110,6;3,285;12,085
"03-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";83,9;85,1;84,5;3,239;13,662
"03-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";73,6;75,6;74,6;3,393;16,175
"03-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";122,;126,;124,;3,64;24,509
"03-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";99,98;100,6;100,29;0,95;1,181
"03-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,35;100,75;100,55;3,183;5,323
"03-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,22;8,796
