RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,58;99,77;99,675;3,84;0,096
"20-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,93;99,19;99,06;4,271;0,238
"20-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,1;100,55;100,325;4,104;0,632
"20-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,9;94,6;94,25;3,911;1,744
"20-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,6;104,5;104,05;3,844;2,183
"20-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,8;90,8;90,3;3,604;2,896
"20-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,85;93,7;93,275;3,614;2,983
"20-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,95;96,61;96,28;3,501;3,511
"20-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,5;90,4;89,95;3,493;4,319
"20-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,25;86,2;85,725;3,374;5,005
"20-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,75;95,75;95,25;3,313;6,129
"20-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,;97,1;96,55;3,276;6,852
"20-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,7;78,65;78,175;3,245;7,825
"20-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,1;84,1;83,6;3,234;7,979
"20-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,6;84,81;84,205;3,224;8,638
"20-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,2;88,2;87,7;3,154;9,589
"20-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";87,8;89,3;88,55;3,186;10,636
"20-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";110,6;112,3;111,45;3,218;12,124
"20-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";84,8;86,6;85,7;3,127;13,7
"20-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";74,9;76,6;75,75;3,288;16,213
"20-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";123,5;127,99;125,745;3,567;24,547
"20-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,;100,6;100,3;0,95;1,22
"20-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,4;100,85;100,625;3,17;5,362
"20-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,4;101,9;101,65;2,221;8,835
