RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-08-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";100,35;100,62;100,485;-1,093;0,11
"20-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,05;99,71;0,58;0,515
"20-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,32;99,81;99,565;0,776;0,646
"20-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,75;104,14;103,945;0,909;1,008
"20-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,3;97,95;97,625;1,572;2,154
"20-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,8;111,6;111,2;1,513;2,602
"20-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,4;95,;1,566;3,315
"20-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,4;99,19;98,795;1,609;3,402
"20-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,25;103,;102,625;1,726;3,847
"20-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,;97,2;96,6;1,739;4,738
"20-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;92,8;92,3;1,74;5,423
"20-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,3;105,2;104,75;1,773;6,41
"20-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,6;107,6;107,1;1,78;7,271
"20-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,3;87,3;86,8;1,782;8,239
"20-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,4;94,;93,2;1,8;8,398
"20-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,8;95,2;94,5;1,833;9,057
"20-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";98,85;100,2;99,525;1,799;10,008
"20-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";100,9;102,67;101,785;1,835;10,879
"20-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,7;130,2;129,45;1,952;12,231
"20-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,5;91,;90,25;2,139;16,632
"20-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";149,05;151,5;150,275;2,668;24,526
"20-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,8;101,3;101,05;0,562;1,645
"20-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,4;99,9;99,65;0,446;6,164
"20-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,;100,5;100,25;0,404;9,966
