RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,15;102,362;102,256;0,466;0,498
"09-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,11;99,328;99,219;1,03;0,77
"09-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,052;100,369;100,21;1,297;1,034
"09-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,912;98,449;98,18;1,386;1,34
"09-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,921;104,67;104,296;1,463;1,884
"09-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,75;98,24;97,995;1,618;2,345
"09-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,27;106,83;106,55;1,573;2,861
"09-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,;94,793;94,397;1,725;3,381
"09-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,158;111,552;111,355;1,682;3,679
"09-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,302;93,679;93,49;1,814;4,967
"09-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,2;121,932;121,566;1,65;4,975
"09-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,01;102,79;102,4;2,025;6,495
"09-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,041;92,76;92,4;2,077;7,439
"09-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,822;86,589;86,206;2,069;8,238
"09-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,;103,6;103,3;2,125;8,957
"09-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,6;105,311;104,956;2,228;9,518
"09-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,5;87,483;86,992;2,237;11,014
"09-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,238;95,545;94,892;2,41;13,159
"09-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,2;122,693;121,947;2,66;14,106
"09-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,156;139,99;138,073;3,146;26,059
"09-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,79;100,52;0,446;2,146
"09-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,93;105,1;105,015;0,637;4,358
"09-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,82;102,8;102,31;0,628;8,751
