RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,65;93,225;6,528;1,189
"11-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,;101,;100,;5,688;1,722
"11-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,763;89,763;88,763;5,262;2,34
"11-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,7;91,35;90,525;5,399;2,463
"11-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,25;93,85;93,05;4,877;2,956
"11-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,7;105,5;104,6;4,559;3,24
"11-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,35;88,35;87,35;4,655;3,801
"11-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,321;84,25;83,285;4,438;4,461
"11-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,45;92,2;91,325;4,157;5,573
"11-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,068;108,9;107,984;4,037;5,64
"11-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,7;93,55;92,625;3,989;6,444
"11-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,042;77,042;75,542;3,984;7,269
"11-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,846;81,7;80,273;3,958;7,492
"11-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,345;108,75;107,547;3,898;7,088
"11-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,147;82,147;80,647;3,9;8,175
"11-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,217;85,217;83,717;3,759;9,172
"11-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,825;85,4;84,113;3,771;10,08
"11-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,924;98,99;97,457;3,752;10,89
"11-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,037;106,037;104,537;3,783;11,568
"11-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,186;81,186;79,686;3,751;13,346
"11-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,101;72,101;70,601;3,817;15,85
"11-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,786;116,;110,393;4,284;23,991
"11-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,535;0,683
"11-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,277;2,065
"11-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,193;4,633
"11-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,629
