RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-10-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,8;100,425;4,889;0,617
"10-10-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,65;94,55;94,1;5,351;1,175
"10-10-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,15;95,;94,575;5,55;1,329
"10-10-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,1;95,9;95,5;4,897;1,907
"10-10-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,5;103,15;4,557;2,22
"10-10-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,35;90,95;90,65;4,764;2,673
"10-10-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,1;87,35;86,725;4,643;3,313
"10-10-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,15;91,4;90,775;4,66;4,641
"10-10-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,55;104,9;104,225;4,558;4,54
"10-10-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";104,4;105,7;105,05;4,683;4,814
"10-10-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,7;91,2;90,45;4,672;5,418
"10-10-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";75,3;76,65;75,975;4,643;6,115
"10-10-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,3;80,;79,15;4,703;6,396
"10-10-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";100,95;102,75;101,85;4,683;6,181
"10-10-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;79,4;78,55;4,691;7,103
"10-10-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";108,7;110,4;109,55;4,686;6,506
"10-10-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,45;80,4;79,425;4,684;8,142
"10-10-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";97,7;99,3;98,5;4,701;7,898
"10-10-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,9;79,95;78,925;4,689;9,086
"10-10-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";100,4;101,95;101,175;4,753;8,736
"10-10-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";88,4;89,9;89,15;4,732;9,985
"10-10-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,85;95,4;94,625;4,758;10,712
"10-10-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,1;72,95;72,025;4,763;12,381
"10-10-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,8;63,9;62,85;4,809;14,877
"10-10-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";96,81;101,95;99,38;4,89;23,27
"10-10-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";100,85;101,25;101,05;6,083;0,978
"10-10-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,24;100,07;7,075;3,617
"10-10-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,6;101,26;100,93;7,045;6,524
"10-10-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,;99,79;99,395;7,139;14,091
