RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,85;99,625;6,827;0,167
"13-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,9;92,63;92,265;6,976;1,274
"13-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,75;99,44;99,095;6,218;1,807
"13-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,2;87,5;86,85;6,024;2,419
"13-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,3;89,5;88,9;6,008;2,548
"13-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,3;91,6;90,95;5,587;3,041
"13-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,2;102,23;101,715;5,463;3,325
"13-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,25;85,6;84,925;5,336;3,886
"13-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,;81,33;80,665;5,095;4,546
"13-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,6;88,9;88,25;4,761;5,658
"13-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,3;89,7;89,;4,621;6,382
"13-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,4;72,9;72,15;4,586;7,354
"13-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,6;77,6;76,6;4,572;7,577
"13-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,7;77,467;76,584;4,529;8,26
"13-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,35;79,45;78,9;4,419;9,257
"13-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,8;79,7;78,75;4,441;10,165
"13-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,9;90,9;4,44;10,975
"13-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,9;97,6;96,75;4,511;11,653
"13-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,85;73,6;72,725;4,482;13,229
"13-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,5;64,3;62,9;4,602;15,934
"13-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";97,;104,;100,5;4,825;24,076
"13-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,544;0,769
"13-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,289;2,151
"13-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,4;99,9;6,125;4,719
"13-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,8;100,8;100,3;5,608;7,715
