RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,71;98,77;98,74;6,642;0,211
"09-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,;99,8;5,895;0,786
"09-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,6;93,35;92,975;5,601;1,345
"09-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,45;94,1;5,412;1,499
"09-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,2;94,875;5,029;2,032
"09-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,562;2,39
"09-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,45;90,125;4,756;2,842
"09-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,6;86,225;4,599;3,483
"09-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,75;92,25;92,;4,3;4,707
"09-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,7;106,6;106,15;4,18;4,71
"09-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,85;107,75;107,3;4,269;4,983
"09-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,8;92,6;92,2;4,261;5,587
"09-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,;78,05;77,525;4,181;6,285
"09-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,6;81,8;81,2;4,203;6,565
"09-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,6;105,6;105,1;4,157;6,127
"09-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,4;81,5;80,95;4,181;7,272
"09-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,6;113,8;113,2;4,19;6,675
"09-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,3;83,4;82,85;4,095;8,311
"09-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,7;83,1;82,4;4,156;9,256
"09-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,7;106,8;106,25;4,16;8,906
"09-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,5;94,7;94,1;4,141;10,154
"09-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,45;100,8;100,125;4,186;10,882
"09-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,2;77,8;77,;4,154;12,55
"09-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,5;68,;67,25;4,285;15,046
"09-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;106,5;104,5;4,587;23,44
"09-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,964;1,151
"09-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,789
"09-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,977;6,696
