RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-04-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,154;100,238;100,196;-0,171;0,29
"11-04-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";104,076;104,258;104,167;-0,182;0,994
"11-04-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,087;100,175;100,131;-0,083;1,581
"11-04-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,05;100,3;100,175;-0,098;1,784
"11-04-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,773;101,911;101,842;-0,105;1,916
"11-04-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,863;111,153;111,008;-0,083;2,223
"11-04-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,954;115,349;115,151;-0,054;2,861
"11-04-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,082;100,375;100,228;-0,07;3,266
"11-04-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,358;105,722;105,54;-0,06;3,455
"11-04-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,408;117,002;116,705;-0,031;4,095
"11-04-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,66;121,16;120,91;0,019;4,986
"11-04-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,372;130,088;129,73;0,055;5,664
"11-04-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,671;101,95;101,811;0,208;7,403
"11-04-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,859;144,524;144,192;0,204;6,746
"11-04-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";118,4;119,191;118,796;0,368;8,545
"11-04-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";105,7;106,3;106,;0,399;9,694
"11-04-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";122,071;123,07;122,57;0,6;10,873
"11-04-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,;102,9;102,45;0,766;13,193
"11-04-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";156,218;157,85;157,034;1,097;15,898
"11-04-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";185,173;192,;188,587;1,805;27,651
"11-04-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,2;100,35;100,275;-0,146;0,538
"11-04-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,65;102,05;101,85;-0,227;1,271
"11-04-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,37;100,6;100,485;-0,044;4,649
"11-04-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,6;108,;107,8;0,005;6,718
"11-04-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,46;102,95;102,705;0,036;11,412
