RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-11-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,209;102,48;102,345;-1,282;0,435
"01-11-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";101,065;101,293;101,179;-1,147;1,022
"01-11-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";101,099;101,479;101,289;-1,046;1,225
"01-11-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,539;102,9;102,72;-1,112;1,357
"01-11-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,809;110,236;110,023;-0,92;1,745
"01-11-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,965;114,458;114,212;-0,75;2,303
"01-11-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";101,373;101,648;101,511;-0,554;2,707
"01-11-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,791;106,059;105,925;-0,464;2,94
"01-11-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,532;115,838;115,685;-0,287;3,658
"01-11-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,88;120,05;119,965;-0,196;4,576
"01-11-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,059;128,35;128,204;-0,098;5,301
"01-11-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,76;102,18;101,97;0,166;6,876
"01-11-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";141,932;142,459;142,195;0,096;6,449
"01-11-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,361;117,7;117,531;0,386;8,149
"01-11-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,638;105,412;105,025;0,466;9,223
"01-11-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,809;121,3;121,054;0,643;10,52
"01-11-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";102,2;103,001;102,601;0,747;12,747
"01-11-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";157,109;158,847;157,978;0,;15,341
"01-11-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";186,442;193,;189,721;1,763;27,094
"01-11-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,7;101,85;101,775;-1,237;0,722
"01-11-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,9;102,25;102,075;-0,441;4,093
"01-11-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";108,57;109,1;108,835;-0,256;6,239
"01-11-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,05;103,6;103,325;-0,04;10,878
