RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-06-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,76;99,79;99,775;1,96;0,12
"03-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,87;99,992;99,931;1,659;0,4
"03-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,642;99,236;98,939;1,567;0,69
"03-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,57;103,061;102,816;1,49;1,235
"03-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,58;98,78;98,68;1,533;1,711
"03-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,815;105,515;105,165;1,56;2,212
"03-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,75;96,1;95,925;1,54;2,732
"03-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,673;110,243;109,958;1,55;3,03
"03-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,1;95,8;95,45;1,53;4,341
"03-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,63;120,65;120,14;1,47;4,521
"03-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,411;105,;104,706;1,606;5,846
"03-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,51;96,1;95,805;1,635;6,79
"03-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,298;90,6;90,449;1,579;7,608
"03-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,601;107,85;107,225;1,648;8,309
"03-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,1;110,8;110,45;1,622;8,954
"03-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,28;93,;92,64;1,692;10,456
"03-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,842;100,7;100,271;1,978;12,715
"03-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";129,71;131,4;130,555;2,095;13,796
"03-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,6;150,901;149,75;2,74;25,857
"03-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,27;100,8;100,535;1,405;1,485
"03-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,051;104,88;104,465;1,65;3,725
"03-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,81;102,;101,405;1,966;7,839
