RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,35;93,85;93,6;6,867;1,063
"27-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,35;99,95;99,65;5,904;1,596
"27-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,2;89,2;88,7;5,602;2,211
"27-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,55;90,6;90,075;5,843;2,337
"27-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,7;92,3;91,5;5,592;2,894
"27-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,8;102,2;101,5;5,5;3,114
"27-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,8;85,95;85,375;5,428;3,676
"27-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,5;81,1;80,3;5,443;4,335
"27-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,;87,2;86,1;5,304;5,569
"27-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";99,5;101,6;100,55;5,38;5,536
"27-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";84,518;87,;85,759;5,295;6,319
"27-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,516;70,7;69,608;5,251;7,143
"27-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,491;74,9;73,696;5,223;7,366
"27-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";97,523;99,5;98,511;5,229;6,989
"27-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,;74,4;73,2;5,2;8,049
"27-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";73,;75,3;74,15;5,204;9,046
"27-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,485;74,9;73,692;5,193;9,954
"27-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";82,746;85,4;84,073;5,249;10,764
"27-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";89,397;91,6;90,499;5,16;11,442
"27-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,891;68,4;67,145;5,179;13,22
"27-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";56,39;59,2;57,795;5,233;15,724
"27-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";90,;98,;94,;5,234;23,865
"27-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;99,95;99,775;6,489;0,555
"27-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,264;1,937
"27-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,183;4,505
"27-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,84;100,47;5,583;7,502
