RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,3;99,7;99,5;6,053;0,334
"11-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,8;92,6;92,2;6,232;1,446
"11-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,3;100,4;99,85;5,784;1,885
"11-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,785;87,5;86,642;5,709;2,592
"11-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,3;89,9;89,1;5,625;2,72
"11-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,5;91,6;90,55;5,569;3,213
"11-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,3;102,5;101,4;5,586;3,497
"11-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,7;85,3;84,;5,441;4,021
"11-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,;80,4;79,2;5,325;4,718
"11-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,1;87,5;86,3;5,103;5,831
"11-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,289;87,75;86,519;5,029;6,554
"11-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,949;70,75;69,35;5,034;7,526
"11-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";72,5;75,2;73,85;4,995;7,681
"11-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";72,547;75,3;73,923;4,911;8,432
"11-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";74,5;76,75;75,625;4,858;9,291
"11-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,;76,6;75,3;4,871;10,337
"11-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";85,5;89,4;87,45;4,816;11,136
"11-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";92,21;94,65;93,43;4,838;11,825
"11-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";68,495;71,2;69,847;4,786;13,402
"11-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";59,571;62,15;60,861;4,805;16,107
"11-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;105,;101,5;4,766;24,248
"11-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,4;101,28;100,84;5,37;0,944
"11-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,301;2,326
"11-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,1;101,;100,55;3,179;5,059
"11-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;101,;100,55;5,575;7,89
