RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-05-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,08;100,132;100,106;-0,115;0,178
"24-05-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";103,512;103,68;103,596;-0,105;0,876
"24-05-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,;100,131;100,066;-0,045;1,463
"24-05-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";99,992;100,075;100,034;-0,02;1,666
"24-05-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,537;101,64;101,589;-0,028;1,798
"24-05-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";110,262;110,439;110,35;-0,043;2,106
"24-05-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";114,267;114,515;114,391;-0,005;2,743
"24-05-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";99,891;100,078;99,984;0,005;3,148
"24-05-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,85;105,06;104,955;0,052;3,338
"24-05-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,692;115,998;115,845;0,054;3,977
"24-05-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,7;120,119;119,91;0,11;4,869
"24-05-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,352;128,798;128,575;0,138;5,547
"24-05-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,28;101,73;101,505;0,245;7,286
"24-05-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,66;143,151;142,906;0,27;6,89
"24-05-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,34;117,79;117,565;0,468;8,427
"24-05-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,758;105,272;105,015;0,49;9,576
"24-05-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";120,909;121,522;121,216;0,688;10,756
"24-05-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";101,4;101,991;101,696;0,821;13,187
"24-05-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";155,823;157,52;156,672;1,1;15,78
"24-05-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";184,862;193,;188,931;1,794;27,533
"24-05-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,15;100,27;100,21;-0,138;0,428
"24-05-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.220 23/07/17";"23-07-2017";101,45;101,75;101,6;-0,161;1,151
"24-05-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,58;100,465;-0,042;4,53
"24-05-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,502;107,9;107,701;-0,016;6,686
"24-05-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,2;102,68;102,44;0,047;11,325
