RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-03-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,25;101,77;101,51;0,382;0,451
"27-03-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,75;100,4;100,075;0,667;0,898
"27-03-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,;105,15;104,575;0,764;1,46
"27-03-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,;100,;99,;0,534;1,915
"27-03-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,5;110,2;109,35;0,829;2,325
"27-03-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,6;99,2;98,4;0,909;3,538
"27-03-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,;120,5;119,25;0,952;3,702
"27-03-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,;101,6;100,3;1,188;4,752
"27-03-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,2;108,58;106,89;1,097;5,144
"27-03-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,4;100,8;99,1;1,153;6,035
"27-03-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,2;95,7;93,95;1,176;6,805
"27-03-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,4;112,7;109,55;1,299;7,656
"27-03-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,9;115,4;112,15;1,358;8,327
"27-03-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,9;99,;95,95;1,387;9,637
"27-03-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,7;102,;98,35;1,371;10,354
"27-03-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,;110,;106,5;1,472;12,091
"27-03-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";134,5;143,;138,75;1,55;13,306
"27-03-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,;200,;175,;2,061;25,481
"27-03-2020";"CGF";"CZ0001004113";"CZGB FLOAT 1.920 09/12/20";"09-12-2020";99,85;100,49;100,17;1,65;0,689
"27-03-2020";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";100,6;102,5;101,55;2,314;2,893
"27-03-2020";"CGF";"CZ0001004105";"CZGB FLOAT 2.130 19/11/27";"19-11-2027";97,;100,5;98,75;2,31;7,084
