RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,39;99,87;99,63;1,223;0,315
"18-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,89;102,55;102,22;1,222;0,89
"18-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,;99,599;99,299;1,28;1,331
"18-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,784;105,484;105,134;1,153;1,9
"18-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,078;97,878;97,478;1,097;2,356
"18-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,649;110,219;109,934;1,182;2,764
"18-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,751;97,2;96,976;1,228;3,96
"18-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,55;121,8;121,175;0,962;4,141
"18-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,933;107,183;106,558;1,242;5,583
"18-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,5;98,1;97,8;1,346;6,474
"18-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;92,85;92,325;1,361;7,228
"18-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,71;109,6;109,155;1,392;8,095
"18-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,71;112,7;112,205;1,402;8,767
"18-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,51;95,679;95,095;1,454;10,077
"18-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,49;107,25;106,87;1,453;12,53
"18-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,556;141,5;141,028;1,471;13,416
"18-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,5;171,087;169,793;2,148;25,476
"18-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,31;1,119
"18-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,2;104,8;104,;1,659;3,34
"18-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,;102,8;102,4;1,826;7,453
