RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,55;94,1;93,825;6,39;1,104
"13-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,1;99,85;5,774;1,638
"13-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,;88,8;88,4;5,656;2,249
"13-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;90,8;90,325;5,642;2,378
"13-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,9;92,75;92,325;5,226;2,871
"13-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,2;103,;102,6;5,153;3,155
"13-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,85;86,85;86,35;5,059;3,716
"13-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,3;82,5;81,9;4,92;4,376
"13-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,2;89,4;88,8;4,703;5,61
"13-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,4;104,69;104,045;4,724;5,57
"13-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,6;89,73;89,165;4,63;6,36
"13-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,05;73,5;72,775;4,57;7,184
"13-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,4;77,9;77,15;4,548;7,407
"13-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,;103,5;102,75;4,581;7,021
"13-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,4;78,;77,2;4,489;8,09
"13-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,6;80,2;79,4;4,387;9,087
"13-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,2;80,2;79,2;4,416;9,995
"13-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,85;92,4;91,625;4,369;10,805
"13-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,6;98,5;97,55;4,435;11,483
"13-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,5;74,4;73,45;4,425;13,261
"13-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,;64,7;63,85;4,522;15,765
"13-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,705;23,906
"13-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,5;99,95;99,725;6,574;0,597
"13-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,8;100,6;5,278;1,979
"13-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,2;100,;99,6;6,194;4,547
"13-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,11;100,87;100,49;5,581;7,543
