RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-09-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,25;100,55;100,4;-0,13;0,453
"08-09-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,84;104,07;103,955;0,09;1,015
"08-09-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,26;99,97;0,021;1,463
"08-09-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,23;100,04;0,075;1,597
"08-09-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,;109,5;109,25;0,082;1,88
"08-09-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,;100,2;100,1;0,418;3,093
"08-09-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,4;119,9;0,296;3,422
"08-09-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,45;103,25;102,85;0,596;4,307
"08-09-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,01;109,07;108,54;0,665;4,699
"08-09-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,8;101,7;101,25;0,778;5,644
"08-09-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,45;96,44;95,945;0,904;6,36
"08-09-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,9;112,2;111,55;0,984;7,363
"08-09-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,95;115,15;114,55;1,024;8,06
"08-09-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";90,5;92,4;91,45;1,027;9,187
"08-09-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,22;99,2;98,71;1,091;9,275
"08-09-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";100,505;102,19;101,347;1,064;9,907
"08-09-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";109,225;110,98;110,102;1,163;11,646
"08-09-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,45;144,65;143,55;1,226;12,861
"08-09-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,5;100,9;100,2;1,489;17,386
"08-09-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;173,;170,5;2,101;25,036
"08-09-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,9;99,97;99,935;0,318;0,252
"08-09-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,516;2,563
"08-09-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;100,08;99,79;0,299;7,121
