RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-02-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,7;96,23;95,965;6,409;0,706
"07-02-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,5;100,1;5,592;1,235
"07-02-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,2;90,6;5,518;1,847
"07-02-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;92,6;92,2;5,445;1,976
"07-02-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,7;93,5;93,1;5,302;2,533
"07-02-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,5;103,4;102,95;4,937;2,753
"07-02-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,7;88,2;4,874;3,314
"07-02-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,2;84,2;83,7;4,826;3,974
"07-02-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,4;90,5;89,95;4,591;5,207
"07-02-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,2;105,3;104,75;4,54;5,211
"07-02-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,45;90,6;90,025;4,568;5,957
"07-02-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,6;74,9;74,25;4,534;6,785
"07-02-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,6;79,;78,3;4,523;7,005
"07-02-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,6;103,9;103,25;4,482;6,628
"07-02-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,5;78,75;78,125;4,485;7,688
"07-02-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,2;80,6;79,9;4,416;8,684
"07-02-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,1;80,527;79,814;4,412;9,757
"07-02-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,;92,6;91,8;4,374;10,402
"07-02-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,9;98,6;97,75;4,421;11,382
"07-02-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,8;74,05;4,415;12,859
"07-02-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,807;65,;63,904;4,578;15,362
"07-02-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;103,;101,;4,791;23,941
"07-02-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,79;99,86;99,825;6,54;0,192
"07-02-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,85;101,25;101,05;6,652;1,603
"07-02-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,327;4,175
"07-02-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;99,99;99,595;7,439;7,016
