RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-02-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,93;100,22;100,075;5,219;0,279
"09-02-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,8;96,85;96,325;4,612;0,841
"09-02-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,8;97,45;97,125;4,24;0,99
"09-02-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,55;98,2;97,875;3,793;1,568
"09-02-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,4;105,;104,7;3,568;1,881
"09-02-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,55;94,3;93,925;3,728;2,335
"09-02-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,15;91,;90,575;3,632;2,981
"09-02-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,1;96,05;95,575;3,572;4,303
"09-02-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,1;109,05;108,575;3,534;4,391
"09-02-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,5;110,45;109,975;3,584;4,475
"09-02-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,5;96,55;96,025;3,564;5,08
"09-02-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,4;82,6;82,;3,542;5,779
"09-02-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,6;85,9;85,25;3,63;6,058
"09-02-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,5;108,55;108,025;3,614;5,842
"09-02-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,6;85,5;85,05;3,633;6,764
"09-02-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";116,;117,3;116,65;3,577;6,168
"09-02-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";86,;87,2;86,6;3,637;7,803
"09-02-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,1;106,3;105,7;3,719;7,577
"09-02-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,5;86,8;86,15;3,733;8,901
"09-02-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,6;109,8;109,2;3,792;8,398
"09-02-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,7;98,;97,35;3,792;9,646
"09-02-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,2;104,4;103,8;3,818;10,663
"09-02-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,85;81,4;80,625;3,817;12,042
"09-02-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";71,1;72,6;71,85;3,872;14,539
"09-02-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,;115,5;113,25;4,117;23,365
"09-02-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,2;101,;5,317;0,675
"09-02-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,622;3,39
"09-02-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;101,58;101,44;6,649;6,372
"09-02-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,08;99,62;99,35;7,145;13,747
