RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-07-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,874;99,951;99,912;1,813;0,271
"22-07-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,995;99,479;99,237;1,397;0,556
"22-07-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,411;102,853;102,632;1,391;1,101
"22-07-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,694;99,123;98,909;1,45;1,577
"22-07-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,958;105,658;105,308;1,361;2,078
"22-07-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,468;97,193;96,831;1,252;2,597
"22-07-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,85;110,26;110,055;1,397;2,896
"22-07-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,06;96,4;96,23;1,368;4,206
"22-07-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,87;120,9;120,385;1,32;4,387
"22-07-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,7;106,052;105,876;1,396;5,712
"22-07-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,9;97,272;97,086;1,445;6,72
"22-07-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,35;91,68;91,515;1,445;7,474
"22-07-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,35;109,85;109,1;1,425;8,175
"22-07-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,9;112,6;112,25;1,426;9,012
"22-07-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,25;94,9;94,575;1,497;10,322
"22-07-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";103,2;103,98;103,59;1,714;12,581
"22-07-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";135,15;136,02;135,585;1,796;13,662
"22-07-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";156,;157,5;156,75;2,522;25,723
"22-07-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,4;100,91;100,655;1,438;1,369
"22-07-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,81;104,88;104,345;1,641;3,589
"22-07-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,09;102,69;101,89;1,901;7,703
