RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-01-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,55;102,82;102,685;-0,203;0,657
"28-01-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,5;100,46;99,98;0,021;1,074
"28-01-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,64;100,14;99,89;0,192;1,203
"28-01-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,1;107,52;107,31;0,16;1,566
"28-01-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,95;100,26;100,105;0,411;2,713
"28-01-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";117,2;117,68;117,44;0,396;3,027
"28-01-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";101,9;102,5;102,2;0,696;3,914
"28-01-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,;107,8;107,4;0,766;4,405
"28-01-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,2;100,78;100,49;0,906;5,25
"28-01-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,22;96,;95,61;1,005;5,967
"28-01-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,;110,51;110,255;1,081;6,969
"28-01-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,4;113,45;112,925;1,141;7,666
"28-01-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,8;90,82;90,31;1,215;8,798
"28-01-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,75;97,81;97,28;1,263;8,881
"28-01-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,85;99,705;99,278;1,276;9,513
"28-01-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,4;107,2;106,8;1,411;11,438
"28-01-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,7;139,29;138,495;1,46;12,789
"28-01-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";96,4;97,5;96,95;1,687;16,992
"28-01-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,;169,;166,;2,212;25,084
"28-01-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,22;102,55;102,385;0,473;2,164
"28-01-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,78;100,29;100,035;0,265;6,733
