RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,3;99,915;99,608;1,172;0,342
"08-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,;102,5;102,25;1,278;0,923
"08-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,186;99,63;99,408;1,187;1,364
"08-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,72;105,55;105,135;1,196;1,932
"08-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,986;97,75;97,368;1,13;2,384
"08-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,73;110,27;110,;1,196;2,797
"08-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,6;97,4;97,;1,216;3,993
"08-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,701;122,;121,35;0,958;4,174
"08-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,271;107,;106,636;1,234;5,616
"08-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,101;98,9;98,501;1,234;6,507
"08-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,651;93,28;92,965;1,26;7,261
"08-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,46;111,3;110,88;1,2;8,128
"08-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,61;114,6;114,105;1,212;8,8
"08-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,51;97,4;96,955;1,259;10,109
"08-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,555;109,15;108,853;1,304;12,367
"08-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,2;144,3;143,75;1,33;13,448
"08-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";174,5;177,337;175,918;1,99;25,509
"08-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,328;1,152
"08-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,7;104,8;104,25;1,597;3,373
"08-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,9;102,8;102,35;1,834;7,486
