RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-02-2015";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";100,532;100,544;100,538;0,002;0,142
"18-02-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";101,782;101,826;101,804;-0,;0,528
"18-02-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";106,449;106,549;106,499;-0,012;0,931
"18-02-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,611;100,724;100,668;0,036;1,427
"18-02-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";108,375;108,485;108,43;0,06;2,028
"18-02-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,19;102,348;102,269;0,109;3,016
"18-02-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";115,57;115,774;115,672;0,105;3,254
"18-02-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";119,94;120,172;120,056;0,14;3,732
"18-02-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,84;106,12;105,98;0,217;4,543
"18-02-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";118,738;119,132;118,935;0,31;5,093
"18-02-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,3;122,649;122,475;0,397;5,96
"18-02-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";131,252;131,77;131,511;0,452;6,592
"18-02-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";147,;147,519;147,26;0,474;7,609
"18-02-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";117,09;117,721;117,406;0,687;9,513
"18-02-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,5;119,239;118,87;1,;11,8
"18-02-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";149,35;150,372;149,861;1,501;16,68
"18-02-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";177,053;180,923;178,988;2,056;28,341
"18-02-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,35;100,45;100,4;0,17;1,676
"18-02-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,52;102,7;102,61;0,169;2,393
"18-02-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.110 09/12/20";"09-12-2020";99,25;99,6;99,425;0,21;5,782
"18-02-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,25;107,85;107,55;0,262;7,759
"18-02-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.310 19/11/27";"19-11-2027";99,2;99,8;99,5;0,35;12,494
