RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,35;97,97;97,66;5,88;0,441
"15-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,49;100,045;5,659;0,97
"15-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,3;92,5;91,9;5,521;1,581
"15-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,8;93,85;93,325;5,349;1,734
"15-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,15;94,15;93,65;5,357;2,267
"15-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,1;103,;102,55;4,986;2,625
"15-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;89,25;88,625;5,044;3,049
"15-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,9;85,;84,45;4,906;3,718
"15-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,35;90,75;90,05;4,671;4,942
"15-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,65;105,45;104,55;4,543;4,946
"15-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,45;90,95;90,2;4,607;5,692
"15-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,3;75,9;75,1;4,538;6,52
"15-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,25;79,85;79,05;4,51;6,8
"15-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,3;103,33;102,815;4,537;6,362
"15-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,;79,7;78,85;4,463;7,507
"15-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,4;81,4;80,4;4,412;8,419
"15-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,1;81,3;80,2;4,414;9,492
"15-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,55;104,;103,275;4,513;9,14
"15-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,5;92,78;91,64;4,411;10,137
"15-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,35;98,85;97,6;4,439;11,117
"15-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,45;75,72;74,585;4,394;12,593
"15-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,65;66,15;64,9;4,508;15,281
"15-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,702;23,675
"15-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,4;102,;101,7;5,912;1,389
"15-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,3;100,025;7,199;3,906
"15-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,65;101,23;100,94;7,047;6,934
