RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,552;102,62;102,586;0,03;0,686
"30-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,563;103,64;103,602;0,048;1,042
"30-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,081;110,23;110,156;0,071;1,415
"30-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,501;100,6;100,55;0,222;1,976
"30-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,99;110,1;110,045;0,243;2,576
"30-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,34;101,52;101,43;0,451;3,566
"30-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,51;116,68;116,595;0,445;3,66
"30-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,39;120,57;120,48;0,559;4,281
"30-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,22;104,35;104,285;0,664;5,024
"30-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,;117,37;117,185;0,85;5,474
"30-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,29;119,54;119,415;1,021;6,319
"30-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,57;126,88;126,725;1,217;6,904
"30-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";139,06;139,3;139,18;1,397;8,159
"30-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,53;107,82;107,675;1,638;10,038
"30-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,33;105,7;105,515;2,045;12,122
"30-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";123,39;124,1;123,745;2,761;16,86
"30-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,52;136,29;131,405;3,448;28,432
"30-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,331;100,485;100,408;0,255;2,221
"30-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,25;103,444;103,347;0,139;2,93
"30-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,267;6,326
"30-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,45;106,9;106,675;0,416;8,314
"30-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,3;98,8;98,55;0,452;13,003
