RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,6;94,15;93,875;6,932;1,006
"19-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,2;99,98;99,59;5,951;1,539
"19-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,2;89,2;88,7;5,758;2,151
"19-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,5;90,1;89,3;6,358;2,279
"19-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,9;91,2;90,55;6,041;2,837
"19-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,5;100,5;100,;5,993;3,057
"19-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";83,;85,;84,;5,972;3,618
"19-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,6;80,;78,8;5,982;4,278
"19-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";82,5;85,1;83,8;5,853;5,511
"19-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";97,;99,353;98,177;5,846;5,489
"19-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";81,5;84,301;82,9;5,892;6,261
"19-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";66,071;68,471;67,271;5,803;7,086
"19-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";69,153;72,153;70,653;5,867;7,309
"19-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";93,196;96,196;94,696;5,849;6,931
"19-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";68,603;71,603;70,103;5,802;7,992
"19-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";69,309;72,309;70,809;5,774;8,988
"19-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";68,805;71,805;70,305;5,719;10,061
"19-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";78,85;82,8;80,825;5,667;10,706
"19-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";84,921;87,921;86,421;5,619;11,385
"19-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";62,505;65,505;64,005;5,597;13,162
"19-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";53,206;56,206;54,706;5,639;15,666
"19-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";84,657;93,;88,828;5,592;23,808
"19-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,6;100,;99,8;6,442;0,497
"19-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,5;100,95;100,725;5,2;1,879
"19-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,;99,8;99,4;6,246;4,447
"19-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";98,8;99,9;99,35;5,745;7,443
