RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-05-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,227;100,703;100,465;-0,97;0,482
"17-05-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,718;100,484;-0,708;0,685
"17-05-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,889;101,399;101,144;-0,525;0,827
"17-05-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,876;106,619;106,248;-0,385;1,206
"17-05-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,577;110,252;109,915;-0,216;1,848
"17-05-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,121;100,8;100,46;-0,212;2,167
"17-05-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,816;104,197;104,007;-0,135;2,401
"17-05-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,1;100,272;100,186;-0,068;2,737
"17-05-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,048;113,653;113,351;-0,256;3,119
"17-05-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";116,908;117,792;117,35;-0,116;4,037
"17-05-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,;102,;99,;0,223;4,778
"17-05-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";124,498;125,722;125,11;-0,022;4,761
"17-05-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,05;101,395;101,222;0,258;6,337
"17-05-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,78;138,75;138,265;0,203;5,91
"17-05-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,6;114,821;114,71;0,585;7,61
"17-05-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,05;103,52;103,285;0,628;8,684
"17-05-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,3;95,691;94,995;0,787;9,611
"17-05-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";116,74;117,4;117,07;0,9;9,981
"17-05-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,168;99,922;99,545;0,988;12,312
"17-05-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,58;147,;146,29;1,46;15,155
"17-05-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";163,597;168,884;166,24;2,314;27,006
"17-05-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,21;101,;100,605;-2,139;0,184
"17-05-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,21;101,7;101,455;-0,346;3,552
"17-05-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,1;107,9;107,5;-0,16;5,767
"17-05-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,5;103,8;103,15;-0,039;10,372
