RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-11-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,;99,8;99,4;2,54;0,249
"25-11-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,7;99,05;98,875;3,088;0,381
"25-11-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,25;101,7;101,475;2,756;0,786
"25-11-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,93;95,5;95,215;3,075;1,898
"25-11-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,9;106,87;106,385;2,991;2,336
"25-11-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,1;91,75;2,878;3,049
"25-11-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,4;95,14;94,77;2,982;3,136
"25-11-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,67;98,16;2,918;3,665
"25-11-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,65;92,5;92,075;2,874;4,473
"25-11-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,2;88,;87,6;2,849;5,158
"25-11-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,;98,67;98,335;2,774;6,282
"25-11-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";99,4;100,13;99,765;2,784;7,006
"25-11-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,4;81,38;80,89;2,743;7,978
"25-11-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,3;87,2;86,75;2,725;8,133
"25-11-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,5;88,5;88,;2,676;8,791
"25-11-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";91,8;92,7;92,25;2,598;9,742
"25-11-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,84;94,1;93,47;2,648;10,789
"25-11-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,4;119,8;119,1;2,643;11,965
"25-11-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,2;92,8;92,;2,577;13,853
"25-11-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";82,2;83,39;82,795;2,699;16,367
"25-11-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";136,5;141,5;139,;3,051;24,7
"25-11-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,85;101,3;101,075;0,42;1,376
"25-11-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;100,65;100,475;3,2;5,517
"25-11-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,2;101,62;101,41;2,25;8,99
