RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-07-2020";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";100,42;100,44;100,43;0,223;0,137
"24-07-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,36;100,77;100,565;-0,232;0,573
"24-07-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,355;104,696;104,525;-0,019;1,135
"24-07-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,8;100,22;100,01;-0,006;1,589
"24-07-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";100,;100,25;100,125;0,028;1,718
"24-07-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,74;110,29;110,015;-0,018;1,
"24-07-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,1;100,48;100,29;0,36;3,213
"24-07-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,;120,98;120,49;0,304;3,542
"24-07-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,4;103,33;102,865;0,609;4,427
"24-07-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,55;109,05;0,606;4,819
"24-07-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,25;102,33;101,79;0,69;5,765
"24-07-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,33;97,34;96,835;0,748;6,48
"24-07-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,79;113,72;113,255;0,798;7,331
"24-07-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,45;117,25;116,85;0,8;8,181
"24-07-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,3;100,948;100,624;0,884;9,395
"24-07-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,76;103,3;102,53;0,948;10,028
"24-07-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,6;113,3;112,45;0,99;11,766
"24-07-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,3;146,4;145,35;1,143;12,981
"24-07-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";99,9;101,35;100,625;1,464;17,506
"24-07-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";167,5;174,5;171,;2,093;25,156
"24-07-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,88;99,97;99,925;0,26;0,372
"24-07-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,562;2,686
"24-07-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,5;99,98;99,74;0,306;7,243
