RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-10-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,37;99,915;99,643;1,112;0,334
"11-10-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,98;102,88;102,43;1,048;0,909
"11-10-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,256;100,06;99,658;1,005;1,35
"11-10-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,816;105,812;105,314;1,09;1,919
"11-10-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,106;98,21;97,658;1,01;2,375
"11-10-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,63;110,654;110,142;1,135;2,783
"11-10-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,81;97,6;97,205;1,164;3,979
"11-10-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,901;122,;121,451;0,926;4,16
"11-10-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,24;107,299;106,769;1,209;5,602
"11-10-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";98,;99,264;98,632;1,214;6,493
"11-10-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,91;93,9;93,405;1,196;7,247
"11-10-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,022;111,918;110,97;1,188;8,114
"11-10-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";113,22;114,828;114,024;1,219;8,786
"11-10-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,;97,779;96,889;1,266;10,096
"11-10-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,655;109,6;109,127;1,284;12,549
"11-10-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,556;145,63;144,593;1,284;13,435
"11-10-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";175,;178,;176,5;1,975;25,495
"11-10-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,32;1,138
"11-10-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,2;104,8;104,;1,665;3,359
"11-10-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,;102,8;102,4;1,826;7,472
