RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-01-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,;100,43;100,215;4,873;0,336
"19-01-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,25;96,25;95,75;5,017;0,899
"19-01-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,1;96,85;96,475;4,74;1,047
"19-01-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,7;97,35;97,025;4,299;1,626
"19-01-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,85;104,65;104,25;3,844;1,938
"19-01-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,75;93,55;93,15;4,021;2,392
"19-01-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,25;90,1;89,675;3,908;3,031
"19-01-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,35;95,35;94,85;3,739;4,36
"19-01-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,5;108,6;108,05;3,668;4,448
"19-01-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,65;109,75;109,2;3,762;4,533
"19-01-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,4;95,55;94,975;3,777;5,137
"19-01-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,1;81,2;80,65;3,802;5,836
"19-01-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,7;84,95;84,325;3,79;6,115
"19-01-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,15;107,65;106,9;3,808;5,899
"19-01-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,05;84,55;83,8;3,838;6,822
"19-01-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,6;116,2;115,4;3,771;6,225
"19-01-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,7;86,25;85,475;3,798;7,86
"19-01-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,85;105,45;104,65;3,861;7,635
"19-01-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,3;85,95;85,125;3,864;8,958
"19-01-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,6;109,2;108,4;3,888;8,455
"19-01-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,7;97,3;96,5;3,886;9,703
"19-01-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,1;103,9;103,;3,899;10,72
"19-01-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,7;80,55;79,625;3,92;12,1
"19-01-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,9;71,75;70,825;3,971;14,596
"19-01-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,5;115,5;113,;4,131;23,423
"19-01-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,402;0,734
"19-01-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,8;100,5;6,625;3,449
"19-01-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,3;102,;101,65;6,617;6,43
"19-01-2024";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,26;99,78;99,52;7,129;13,805
