RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-01-2018";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,091;100,353;100,222;-0,518;0,167
"15-01-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";102,361;102,973;102,667;0,049;0,583
"15-01-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";105,512;106,1;105,806;0,278;1,184
"15-01-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,006;99,957;99,481;0,35;1,501
"15-01-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,4;102,2;101,8;0,484;1,764
"15-01-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,71;99,2;98,955;0,51;2,071
"15-01-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,109;108,7;108,404;0,549;2,548
"15-01-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,52;111,783;111,151;0,78;3,494
"15-01-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,5;97,;96,25;0,936;4,112
"15-01-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,6;118,502;117,551;0,838;4,266
"15-01-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,764;96,267;96,016;1,169;5,698
"15-01-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";127,256;128,302;127,779;1,143;5,487
"15-01-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,;106,8;106,4;1,51;7,092
"15-01-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,72;95,692;95,206;1,612;8,098
"15-01-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,7;88,354;88,027;1,685;8,946
"15-01-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,547;106,7;106,124;1,858;9,508
"15-01-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,;89,;88,;2,063;11,647
"15-01-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";95,5;97,5;96,5;2,267;13,889
"15-01-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,249;128,6;127,924;2,352;14,837
"15-01-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";147,;151,;149,;2,796;26,79
"15-01-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";102,;103,;102,5;-0,328;2,876
"15-01-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";106,011;108,;107,005;-0,226;5,092
"15-01-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";103,1;105,18;104,14;0,274;9,521
